"subject","predicate","object"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGloucestershire"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Bisley"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Bisley (Gloucestershire)"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Bisley, Gloucestershire"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Bisley, Gloucestershire"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Bisley (Gloucestershire)"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#comment","Bisley – wieś w Anglii, w hrabstwie Gloucestershire, w dystrykcie Stroud. Leży 15 km na południowy wschód od miasta Gloucester i 142 km na zachód od Londynu."
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#comment","Bisley es una localidad situada en el condado de Gloucestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 965 habitantes.​ Se encuentra ubicada al noreste de la región Sudoeste de Inglaterra, cerca de la frontera con Gales y las regiones Midlands del Oeste y Sudeste de Inglaterra, y de las ciudades de Gloucester —la capital del condado— y Bristol."
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#comment","Bisley is a village and former civil parish, now in the parish of Bisley-with-Lypiatt, in the Stroud district, in Gloucestershire, England, about 4 miles (6 km) east of Stroud. The once-extensive manor included Stroud and Chalford, Thrupp, Oakridge, Bussage, Througham and Eastcombe. In 1891 the parish had a population of 5171."
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#comment","Bisley är en by i civil parish Bisley-with-Lypiatt, i distriktet Stroud, i grevskapet Gloucestershire, England. Byn är belägen 14 km från Gloucester. Orten har 1 027 invånare (2018). Bisley var en civil parish fram till 1894 när blev den en del av Bisley with Lypiatt och Chalford. Civil parish hade 5 171 invånare år 1891. Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Biselege."
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#comment","Bisley is een civil parish in het graafschap Gloucestershire in het zuidwesten van Engeland. Het ligt zo'n vijf kilometer ten oosten van Stroud. Sinds 1982 woont de Britse schrijfster samen met haar man in Bisley."
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://xmlns.com/foaf/0.1/name","Bisley"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75350952148438
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.140470027923584
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StancombeTollHouse.jpg"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisley_Church_-_geograph.org.uk_-_786958.jpg"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WaysideCross2.jpg"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BisleyLockup.jpg"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WaysideCross.jpg"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisley,_Gloucestershire,_a_village_in_the_Cotswolds.jpg"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Gloucestershire"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stroud_District"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://dbpedia.org/ontology/wikiPageID",2030493
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://dbpedia.org/ontology/wikiPageRevisionID",1071847937
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sadleir"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Keble"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lypiatt"
"http://dbpedia.org/resource/Bisley,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud"
