"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Photographer"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33231"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/2000/01/rdf-schema#label","Nancy Lee Katz"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/2000/01/rdf-schema#label","Nancy Lee Katz"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Lee Katz (12 de junho de 1947 - 22 de março de 2018) foi uma fotógrafa americana. Katz era conhecida pelos seus retratos de músicos, artistas, fotógrafos, arquitectos, escritores e juízes famosos. O Museu de Belas Artes de Houston possui 46 das suas fotografias, incluindo retratos de Richard Serra, Robert Rauschenberg, Ravi Shankar, Maya Lin, e Louise Bourgeois. O seu trabalho também encontra-se incluído nas colecções do Art Institute of Chicago, do Museu de Belas Artes de Boston, da Biblioteca Nacional da França e do RISD Museum."
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Lee Katz (June 12, 1947 - March 22, 2018) was an American photographer. Katz was known for her portraits of famous musicians, artists, photographers, architects, writers, and Supreme Court Justices. The Museum of Fine Arts, Houston holds forty-six of her photographs, including her portraits of Richard Serra, Robert Rauschenberg, Ravi Shankar, Maya Lin, Martin Puryear and Louise Bourgeois. Her work is also included in the collections of the Art Institute of Chicago, the Museum of Fine Arts Boston, the National Library of France, and the RISD Museum."
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_photographers"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_photographers"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageID",68350294
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageRevisionID",1122181802
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Serra"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Puryear"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Houston"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_photographers"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts_Boston"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_photographers"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Bourgeois"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Lin"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISD_Museum"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_France"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rauschenberg"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107720540"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nancy_Lee_Katz"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnHj5"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-artist-stub"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-photographer-stub"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/abstract","Nancy Lee Katz (12 de junho de 1947 - 22 de março de 2018) foi uma fotógrafa americana. Katz era conhecida pelos seus retratos de músicos, artistas, fotógrafos, arquitectos, escritores e juízes famosos. O Museu de Belas Artes de Houston possui 46 das suas fotografias, incluindo retratos de Richard Serra, Robert Rauschenberg, Ravi Shankar, Maya Lin, e Louise Bourgeois. O seu trabalho também encontra-se incluído nas colecções do Art Institute of Chicago, do Museu de Belas Artes de Boston, da Biblioteca Nacional da França e do RISD Museum."
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/abstract","Nancy Lee Katz (June 12, 1947 - March 22, 2018) was an American photographer. Katz was known for her portraits of famous musicians, artists, photographers, architects, writers, and Supreme Court Justices. The Museum of Fine Arts, Houston holds forty-six of her photographs, including her portraits of Richard Serra, Robert Rauschenberg, Ravi Shankar, Maya Lin, Martin Puryear and Louise Bourgeois. Her work is also included in the collections of the Art Institute of Chicago, the Museum of Fine Arts Boston, the National Library of France, and the RISD Museum."
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nancy_Lee_Katz?oldid=1122181802&ns=0"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/wikiPageLength",2144
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nancy_Lee_Katz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nancy_Lee_Katz"
