"subject","predicate","object"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/2000/01/rdf-schema#label","Akiu no Taue Odori"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/2000/01/rdf-schema#label","秋保の田植踊"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/2000/01/rdf-schema#label","Akiu no Taue Odori"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/2000/01/rdf-schema#label","Akiu no Taue Odori"
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/2000/01/rdf-schema#comment","L'Akiu no taue odori (秋保の田植踊) est une danse traditionnelle pratiquée lors de la plantation du riz dans le village d'Akiu, à présent partie de Sendai, préfecture de Miyagi au Japon."
"http://dbpedia.org/resource/Akiu_no_Taue_Odori","http://www.w3.org/2000/01/rdf-schema#comment","秋保の田植踊（あきうのたうえおどり）は、宮城県仙台市太白区秋保町に伝わる民俗芸能の田植踊。"
