"subject","predicate","object"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIreland"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaeltachtPlaces"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaeltachtPlacesInCountyGalway"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaeltachtTownsAndVillages"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyGalway"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Bearna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","バーナ (ゴールウェイ県)"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Bearna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Барна (Ирландия)"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Barna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Bearna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Bearna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Barna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Bearna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#label","Bearna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Bearna (in inglese: Barna) è una cittadina Gaeltacht nella contea di Galway, in Irlanda."
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Barna (Bearna in Irish) is a coastal village on the R336 regional road in Connemara, County Galway, Ireland. It has become a satellite village of Galway city. The village is Irish speaking and is therefore a constituent part of the regions of Ireland that make up the Gaeltacht. In 1976, a community development group called Comharchumann Bearna Teo was formed after five local men put up the purchase money for 2 acres (8,100 m2) at Troscaigh Thiar to be used for community purposes and has succeeded in developing several recreational facilities."
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Barna (iriska: Bearna) är en ort i grevskapet Galway i provinsen Connacht på Irland. Orten hade 1 998 invånare år 2017."
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Барна (англ. Barna; ирл. Bearna, Бярна) — пригород в Ирландии, находится в графстве Голуэй (провинция Коннахт). Население — 15 816 человек (по переписи 2006 года). При этом, население внутри городской черты (legal area) было 12 792, население пригородов (environs) — 3 024."
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","バーナ（英語：Barna, アイルランド語：Bearna）はアイルランド共和国ゴールウェイ県ゴールウェイ郊外の村。ゲールタハトに含まれるが近年話されるのは英語が殆どとなっている。ゴールウェイの人口増加に伴い発展してきた。 多数のスポーツクラブがこのエリアにある。村最大のスポーツ団体Barna GAAが男女ともにゲーリックフットボールにおける代表チームである。他に教区内にはBarna/Furbo hurling club と Barna United soccer clubがある。 近年の大きな開発をコントロールしようと、多大に支持された地元の活動団体が設立された（Pobal Bhearna）。"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Bearna (en anglès Barna) és una ciutat d'Irlanda, a la Gaeltacht del comtat de Galway, a la província de Connacht. Se la considera la porta d'entrada a Conamara. Darrerament s'està convertint en un satèl·lit de Galway."
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Bearna (ingelesez Barna) Irlandako mendebaldeko Galway konderrian dagoen udalerri bat da. 2006ko erroldaren arabera 3.024 biztanle zituen."
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Bearna (Engels: Barna) is een plaats in het Ierse graafschap Galway. De plaats telt 1.878 inwoners en bevindt zich in de Gaeltacht hoewel door de nabijheid van grote stad Galway en de bijhorende suburbanisatie Bearna overwegend Engelssprekend geworden is. Volgens de volkstelling van 2011 gebruikte 24% van de inwoners van Bearna het Iers als dagelijkse taal. Niettemin is het Iers nog steeds de hoofdtaal van het westelijke en noordelijke achterland van het dorp. Ook is Bearna een toegangspoort geworden voor de grootste Ierstalige regio van het land."
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Baile i gContae na Gaillimhe is ea Bearna agus í suite ar an R336 siar ó Chathair na Gaillimhe. Bhí 1,878 duine ina gcónaí i mBearna sa bhliain 2011. Is é Barna an leagan Béarla cé nach bhfuil stádas oifigiúil ag an ainm seo ó 2005 amach. Tá an suíomh nuachtáin Tuairisc.ie lonnaithe i mBearna."
"http://dbpedia.org/resource/Barna","http://www.w3.org/2000/01/rdf-schema#comment","Bearna es una localidad situada en el condado de Galway de la provincia de Connacht (República de Irlanda), con una población en 2016 de 1998 habitantes.​ Se encuentra ubicada al oeste del país, cerca de la ciudad de Galway y la bahía de Galway (océano Atlántico)."
"http://dbpedia.org/resource/Barna","http://xmlns.com/foaf/0.1/name","Barna"
"http://dbpedia.org/resource/Barna","http://xmlns.com/foaf/0.1/name","Bearna"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/property/name","Barna"
"http://dbpedia.org/resource/Barna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.25
"http://dbpedia.org/resource/Barna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.149999618530273
"http://dbpedia.org/resource/Barna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_over_Bearna_harbour.jpg"
"http://dbpedia.org/resource/Barna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barna_Galway_shore.jpg"
"http://dbpedia.org/resource/Barna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearna_(Barna)_-_geograph.org.uk_-_1288724.jpg"
"http://dbpedia.org/resource/Barna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Galway"
"http://dbpedia.org/resource/Barna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaeltacht_places_in_County_Galway"
"http://dbpedia.org/resource/Barna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaeltacht_towns_and_villages"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageID",2058694
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageRevisionID",1107984099
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Galway"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquibien"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaeltacht_places_in_County_Galway"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R336_road_(Ireland)"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_2008_Summer_Olympics_–_Men's_coxless_four"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Tribune"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaeltacht"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newstalk"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_McInerney"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_Folan"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barna_Galway_shore.jpg"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hickey_(Fenian)"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bearna_(Barna)_-_geograph.org.uk_-_1288724.jpg"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaeltacht_towns_and_villages"
"http://dbpedia.org/resource/Barna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheál_Ó_Droigheaín"
