"subject","predicate","object"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1755"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/2000/01/rdf-schema#label","Conyngham-Hacker House"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/2000/01/rdf-schema#comment","The Conyngham-Hacker House (aka the Old Fisher House) is a historic house in the Germantown section of Philadelphia, Pennsylvania. The 2½-story stone house was built in 1755 by William Forbes. It was known successively as the Conyngham, Wister, and Hacker House. The building served as a boarding school and as the headquarters of the Germantown Historical Society. The Conyngham-Hacker House was added to the National Register of Historic Places in 1972. It is a contributing property of the Colonial Germantown Historic District."
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://xmlns.com/foaf/0.1/name","Conyngham-Hacker House"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/name","Conyngham-Hacker House"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03111267089844
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.16777801513672
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5214_Germantown_Ave.jpg"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1755"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Pennsylvania"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageID",28151897
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091213961
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Germantown_Historic_District"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1755"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Pennsylvania"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philadelphiabuildings.org/pab/app/pj_display.cfm/9588"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.pnp/hhh.pa0728"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQYQ"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conyngham-Hacker_House"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_5mb9"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5166787"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5214_Germantown_Ave.jpg?width=300"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/added",1972-01-13
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/built",1755
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/location",5214
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/locmapin","Philadelphia#Pennsylvania#USA"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/nrhpType","nhldcp"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/nrhpType","nrhp"
"http://dbpedia.org/resource/Conyngham-Hacker_House","http://dbpedia.org/property/refnum",72001149
