"subject","predicate","object"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2013 Dorset County Council election"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","An election to Dorset County Council took place on 2 May 2013 as part of the United Kingdom local elections. 45 councillors were elected from 42 electoral divisions, which returned either one or two county councillors each by first-past-the-post voting for a four-year term of office. The electoral divisions were the same as those used at the previous election in 2009. No elections were held in Bournemouth or Poole, which are unitary authorities outside the area covered by the County Council. The election saw the Conservative Party maintain overall control of the council."
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorset_UK_local_election_2013_map.svg"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dorset_County_Council_elections"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Dorset"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_English_local_elections"
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://dbpedia.org/ontology/wikiPageID",39429240
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1062592133
"http://dbpedia.org/resource/2013_Dorset_County_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dorset_County_Council_elections"
