"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesSilverMedallistsForCanada"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Throwster110709745"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianJavelinThrowers"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWindsor,Ontario"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Scott Russell (athlete)"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://dbpedia.org/ontology/wikiPageID",66490153
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",1002550486
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Russell_(javelin_thrower)"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scott_Russell_(javelin_thrower)"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dd5j"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5RB1k"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scott_Russell_(athlete)"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thrower"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scott_Russell_(athlete)?oldid=1002550486&ns=0"
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Scott_Russell_(athlete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scott_Russell_(athlete)"
