"subject","predicate","object"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedralsOfAustralia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSouthAustralia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/2000/01/rdf-schema#label","St John the Baptist Cathedral, Murray Bridge"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","St John the Baptist Cathedral, Murray Bridge is the cathedral church of the Anglican Diocese of The Murray, greater Adelaide, South Australia. The cathedral building was built in 1887 of rough stone as a parish church and, with a maximum seating capacity of 130, is the smallest cathedral in Australia. The interior of the cathedral is decorated in the High Church tradition."
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://xmlns.com/foaf/0.1/name","St John the Baptist Cathedral"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/property/name","St John the Baptist Cathedral"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.11954879760742
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.2727966308594
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MurrayBridgeCathedral.jpg"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Murray_Bridge,_South_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_churches_in_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedrals_in_South_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1887"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageID",37198760
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1100944503
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_The_Murray"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_(Church_of_England)"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubble_stone"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Province_of_South_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Church"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_The_Isles"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Bridge,_South_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Dalby"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Holy_Cross,_Nin"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1887"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_churches_in_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathedrals_in_South_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_John_the_Baptist_Cathedral,_Murray_Bridge"
