"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueen'sClubChampionships"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournaments"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrassCourtTennisTournaments"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","女王俱樂部錦標賽"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Queen's Club Championships"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Queen's Club Championships"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة كوينز للتنس"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Queen's Club Championships"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Queen’s Club Championships"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Queen's Club Championships"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","ATP Queen’s Club"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","クイーンズ・クラブ選手権"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Londen"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Queen’s Club Championships"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Queen's"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","ATP de Queen's"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Queen's Club Championships"
"http://dbpedia.org/resource/Queen's_Club_Championships","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Queen's Club"
