"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","People from Union County, Arkansas"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Union_County,_Arkansas"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Arkansas"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","People from Union County, Arkansas"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://dbpedia.org/ontology/wikiPageID",18006936
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",971976684
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Union_County,_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Union_County,_Arkansas?oldid=971976684&ns=14"
