"subject","predicate","object"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMamasaniCounty"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2000/01/rdf-schema#label","Barm-e Shur"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2000/01/rdf-schema#comment","Barm-e Shur (Persian: برم شور, also Romanized as Barm-e Shūr) is a village in Mishan Rural District, Mahvarmilani District, Mamasani County, Fars Province, Iran. At the 2006 census, its population was 21, in 5 families."
"http://dbpedia.org/resource/Barm-e_Shur","http://xmlns.com/foaf/0.1/name","Barm-e Shur"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.0858325958252
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.99333190917969
"http://dbpedia.org/resource/Barm-e_Shur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Mamasani_County"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageID",41795255
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageRevisionID",770020003
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahvarmilani_District"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fars_Province"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishan_Rural_District"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Mamasani_County"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamasani_County"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برم_شور"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5805934"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barm-e_Shur"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mJxX"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برم_شور"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barm-e_Shur"
"http://dbpedia.org/resource/Barm-e_Shur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gx0x1"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Barm-e_Shur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
