"subject","predicate","object"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2000/01/rdf-schema#label","Robillard"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2000/01/rdf-schema#label","Robillard"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2000/01/rdf-schema#label","Robillard"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2000/01/rdf-schema#label","Робиллард"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageID",8009494
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageRevisionID",939934612
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presqu'île-Robillard_Ecological_Reserve"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robillard_(surname)"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complexe_sportif_Claude-Robillard"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robillard_Block"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robillard_Glacier"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Complexe_sportif_Claude-Robillard"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robillard_Block"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robillard_(surname)"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robillard_Glacier"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Presqu'île-Robillard_Ecological_Reserve"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robillard"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робиллард"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robillard"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DYuy"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349198"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Robillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robillard?oldid=939934612&ns=0"
"http://dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageLength",376
"http://dbpedia.org/resource/Robillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robillard"
