"subject","predicate","object"
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://www.w3.org/2000/01/rdf-schema#label","Website monitoring software"
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Website_management"
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Web_server_management_software"
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_performance_management"
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://www.w3.org/2004/02/skos/core#prefLabel","Website monitoring software"
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://dbpedia.org/ontology/wikiPageID",62178617
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://dbpedia.org/ontology/wikiPageRevisionID",1072118204
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Website_monitoring_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Website_monitoring_software?oldid=1072118204&ns=14"
