"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInIraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIraqiKurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKurdishOrganisations"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#label","Kurdistans demokratiska patriotiska allians"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#label","Aliança Democràtica Patriòtica del Kurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#label","Democratic Patriotic Alliance of Kurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#label","Kurdistan-Liste"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#label","التحالف الوطني الكردستاني"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#comment","التحالف الوطني الكردستاني أو كتلة التحالف الكردستاني هو تحالف بين حزبين رئيسيين هما الاتحاد الوطني و الحزب الديمقراطي الكردستانيين.. شاركا ضمن قائمة واحدة في الانتخابات البرلمانية عام 2005 وحصدا نحو 52 مقعداً، وهو عدد كاف لتكوين تحالف رئيسي داخل مجلس النواب العراقي مع القوى الإسلامية السنية والشيعية، حيث ساهمت ضغوطات القائمة الكردستانية في الإطاحة بحكومة الجعفري لتهاونه في مسألة المتعلقة بكركوك والمناطق الأخرى التي يثار عليها جدال قديم حول أحقيتها بالعودة لضمن مناطق إقليم كردستان المتشكل منذ عام 1991."
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#comment","L'Aliança Democràtica Patriòtica del Kurdistan (DPAK) o abreujadament Aliança del Kurdistan (KA) fou el nom escollit per la coalició del Partit Democràtic del Kurdistan de Masud Barzani i la Unió Patriòtica del Kurdistan de Jalal Talabani formada el desembre de 2004 per anar a les eleccions regionals del Kurdistan i legislatives de l'Iraq el gener del 2005. En formaren part a més a més alguns partits menors, entre d'altres la Unió Islàmica del Kurdistan, el Partit Comunista del Kurdistan, el Partit dels Obrers del Kurdistan, el Partit Socialista Democràtic del Kurdistan, i el"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#comment","Kurdistans demokratiska patriotiska allians är ett av de största kurdiska partierna i de kurdkontrollerade områdena i norra Irak."
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Patriotic Alliance of Kurdistan (DPAK) sometimes referred to simply as the Kurdistan Alliance (KA) is the name of the electoral coalition first presented as a united Kurdish list in the January 2005 election in Iraq. Elections were held simultaneously for the assembly of Kurdistan Region. The Alliance represents a coalition of the two main Kurdish parties, the Kurdistan Democratic Party and the Patriotic Union of Kurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://www.w3.org/2000/01/rdf-schema#comment","Die Kurdistan-Liste (kurdisch Lîstî Kurdistan) ist ein Parteienbündnis aus der irakischen Region Kurdistan, das bei den Parlamentswahlen im März 2010 antrat. Die Kurdistan-Liste ist der Nachfolger der Demokratischen Patriotische Allianz Kurdistans, welche bei den Wahlen am 30. Januar und am 15. Dezember 2005 antrat."
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://xmlns.com/foaf/0.1/name","Democratic Patriotic Alliance of Kurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/property/name","Democratic Patriotic Alliance of Kurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_nationalism_in_Iraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_nationalist_political_parties"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_political_parties_in_Iraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Iraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Iraqi_Kurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Kurdistan_Region"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_political_party_alliances"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageID",1409597
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageRevisionID",1080022253
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Socialist_Democratic_Party"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kurdish_nationalist_political_parties"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kurdish_political_parties_in_Iraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Union_of_Kurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kurdish_nationalism_in_Iraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massoud_Barzani"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Iraq"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_List"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Iraqi_Kurdistan"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Region"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Islamic_Union"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Talabani"
"http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Democratic_Party_of_Iraq"
