"subject","predicate","object"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Japan Soccer League 1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الياباني لكرة القدم 1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Japon de football 1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Японии по футболу 1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Japan Soccer League 1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","1970年のJSL"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Японська футбольна ліга 1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","1970 Japan Soccer League"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","Японская соккер-лига 1970 — 6-й сезон высшего дивизиона Японская соккер-лига."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1970 è stata la sesta edizione della Japan Soccer League, massimo livello del campionato giapponese di calcio."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Japon de football 1970 est la sixième édition de la Japan Soccer League."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1970 de la Japan Soccer League fue el sexto campeonato de Primera División del fútbol japonés organizado por la Japan Soccer League. El torneo se desarrolló en una rueda de todos contra todos. El Kogyo Toyo gana el título por quinta vez en su historia."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","Японська футбольна ліга 1970 — 6-й сезон чемпіонату Японії з футболу. Титул у 5-й раз здобула Тойо Когьо."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1970 season of the Japan Soccer League was the sixth season of Japanese league football. Toyo Industries won their fifth title and set the record for title wins, but they would not regain the title during the rest of the JSL's existence and would not win the successor league, the J. League Division 1, until 2012."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","1970年のJSL（第6回日本サッカーリーグ）は1970年4月5日から11月1日まで行われた。優勝は東洋工業蹴球部であった。"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الياباني لكرة القدم 1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Japanese_football"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970–71_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969–70_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Soccer_League_seasons"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageID",15798791
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageRevisionID",1122774570
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_Japanese_football"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_WEST_FC"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_Soccer_League_seasons"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerezo_Osaka"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daishiro_Yoshimura"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuichi_Sugiyama"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970–71_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadahiko_Ueda"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventforet_Kofu"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshitada_Yamaguchi"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Japan_Soccer_League"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Katayama"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teruki_Miyamoto"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aritatsu_Ogi"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._League_Division_1"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Soccer_League"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Kobata"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunishige_Kamamoto"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Japan_Soccer_League"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Funamoto"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Grampus"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_J._League_Division_1"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969–70_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashiwa_Reysol"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKK_SC"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urawa_Red_Diamonds"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaji_Mori"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CSiN"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327482"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الياباني_لكرة_القدم_1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvppk"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Японська_футбольна_ліга_1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Японии_по_футболу_1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Japan_Soccer_League_1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1970_Japan_Soccer_League"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japan_Soccer_League_1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_اليابانى_لكورة_القدم_1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1970年のJSL"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970_in_Japanese_football"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_Club_Football"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Japan_Soccer_League"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/property/nextseason",1971
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/property/prevseason",1969
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/property/season",1970
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/abstract","Le Championnat du Japon de football 1970 est la sixième édition de la Japan Soccer League."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/abstract","Японська футбольна ліга 1970 — 6-й сезон чемпіонату Японії з футболу. Титул у 5-й раз здобула Тойо Когьо."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/abstract","La temporada 1970 de la Japan Soccer League fue el sexto campeonato de Primera División del fútbol japonés organizado por la Japan Soccer League. El torneo se desarrolló en una rueda de todos contra todos. El Kogyo Toyo gana el título por quinta vez en su historia."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/abstract","La stagione 1970 è stata la sesta edizione della Japan Soccer League, massimo livello del campionato giapponese di calcio."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/abstract","الدوري الياباني لكرة القدم 1970"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/abstract","Японская соккер-лига 1970 — 6-й сезон высшего дивизиона Японская соккер-лига."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/abstract","1970年のJSL（第6回日本サッカーリーグ）は1970年4月5日から11月1日まで行われた。優勝は東洋工業蹴球部であった。"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/abstract","The 1970 season of the Japan Soccer League was the sixth season of Japanese league football. Toyo Industries won their fifth title and set the record for title wins, but they would not regain the title during the rest of the JSL's existence and would not win the successor league, the J. League Division 1, until 2012."
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1970_Japan_Soccer_League?oldid=1122774570&ns=0"
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageLength",3357
"http://dbpedia.org/resource/1970_Japan_Soccer_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1970_Japan_Soccer_League"
