"subject","predicate","object"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Rotuman New Zealanders"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","Rotuman New Zealanders are Rotuman immigrants in New Zealand, typically from Rotuma Island or Fiji, their descendants, and New Zealanders of Rotuman ethnic descent. At the time of the 2018 New Zealand census, 981 people in New Zealand were surveyed as being of Rotuman descent. Since 2018, Gasav Ne Fäeag Rotuạm Ta, or Rotuman Language Week has been celebrated in New Zealand. From 2020, the New Zealand Government has officially celebrated this as a Pacific Language Week."
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://xmlns.com/foaf/0.1/name","Rotuman New Zealanders"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_Khan_2017_(cropped).jpg"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Rotuman_descent"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotuman_people"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanian-New_Zealand_culture"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanian_New_Zealander"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://dbpedia.org/ontology/wikiPageID",70737512
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://dbpedia.org/ontology/wikiPageRevisionID",1110042212
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Khan"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_New_Zealanders"
"http://dbpedia.org/resource/Rotuman_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongan_New_Zealanders"
