"subject","predicate","object"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprintCategoryHorseRacesForFilliesAndMares"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUngradedStakesRacesInCanada"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Fury Stakes"
"http://dbpedia.org/resource/Fury_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","The Fury Stakes is a Thoroughbred horse race run annually at Woodbine Racetrack in Toronto, Ontario, Canada. Run in late April, the stakes race is open to three-Year-Old fillies who were foaled in the Province of Ontario. Raced over a distance of seven furlongs on Polytrack synthetic dirt, it currently offers a purse of $123,375. The Fury Stakes was first run in 1956 at Fort Erie Racetrack in Fort Erie, Ontario as a 6+1⁄2 furlong sprint race. In 1970, the race was shifted to Woodbine Racetrack. Since inception it has been contested at various distances:"
"http://dbpedia.org/resource/Fury_Stakes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100316214346/http://www.woodbineentertainment.com:80/qct/default.asp"
"http://dbpedia.org/resource/Fury_Stakes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100316214346/http:/www.woodbineentertainment.com:80/qct/default.asp"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Woodbine_Racetrack"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Fury_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restricted_stakes_races_in_Canada"
"http://dbpedia.org/resource/Fury_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Ontario"
"http://dbpedia.org/resource/Fury_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sprint_category_horse_races_for_fillies_and_mares"
"http://dbpedia.org/resource/Fury_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodbine_Racetrack"
"http://dbpedia.org/resource/Fury_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1956"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageID",16794066
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageRevisionID",987517736
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Owens_(horse_trainer)"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melnyk_Racing_Stables"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restricted_stakes_races_in_Canada"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Casse"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Keogh"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Fraser"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Gonzalez_(horseman)"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Ontario"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma-Jayne_Wilson"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Garcia_(jockey)"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Sutherland"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reade_Baker"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Erie_Racetrack"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Husbands"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Erie,_Ontario"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Boulanger"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(horse_racing)"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sprint_category_horse_races_for_fillies_and_mares"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Schickedanz"
"http://dbpedia.org/resource/Fury_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
