"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007–08RugbyUnionTournamentsForClubs"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Frantziako errugbi txapelketako 2007-2008 denboraldia"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Top 14 season"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Top 14 2007-08"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Campionato francese di rugby a 15 2007-2008"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Französische Rugby-Union-Meisterschaft 2007/08"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XV 2007-2008"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#comment","Frantziako txapelketa edo Top 14 da Frantzia mailan errugbian egiten den kluben arteko lehiaketa nagusia."
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2007/08 war die 109. Austragung der französischen Rugby-Union-Meisterschaft (französisch Championnat de France de rugby à XV). Sie umfasste 14 Mannschaften in der obersten Liga Top 14 und 16 Mannschaften in der zweithöchsten Liga Pro D2."
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato francese di rugby a 15 (Top 14) 2007-2008 è stato vinto dallo Stade français che ha battuto in finale l'ASM Clermont Auvergne alla sua nona finale persa su 9 disputate. Sono retrocesse in Pro D2 il FC Auch, ultima in classifica, e lo SC Albi a causa della sua situazione finanziaria sanzionata dagli organismi di controllo federali. Ciò ha permesso all'US Dax di mantenere la sua posizione tra le prime 14 squadre di Francia."
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de rugby à XV 2007-2008 ou Top 14 2007-2008 oppose pour la saison 2007-2008 les quatorze meilleures équipes françaises de rugby à XV. Le championnat débute les 26 et 27 octobre 2007 et s'achève par une finale le 28 juin 2008. Ces dates tardives comparées aux autres saisons sont dues à la Coupe du monde qui se déroule en septembre et octobre 2007. En revanche, le championnat n'est pas interrompu pendant le Tournoi des six nations et la phase finale de la Coupe d'Europe. Après une phase de classement par matchs aller et retour, mettant aux prises toutes les équipes, les quatre premières équipes sont qualifiées pour les demi-finales et les deux dernières équipes sont rétrogradées en Pro D2."
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007-08 Top 14 Competition was a French domestic rugby union club competition, operated by the Ligue Nationale de Rugby (LNR). Because France hosted the 2007 Rugby World Cup, the competition did not begin at its normal time of August, but instead started on the last weekend in October 2007, one week after the Rugby World Cup final. The league compensated for the late start by playing on several weekends that it normally skips, namely the weekends of the 2008 Six Nations Championship and the semifinals and final of the 2007-08 Heineken Cup. The season ended on June 28, 2008, with Toulouse defeating regular-season league leader Clermont 26–20 in the final and thereby lifting the Bouclier de Brennus."
"http://dbpedia.org/resource/2007–08_Top_14_season","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Francia de Rugby 15 2007-08 fue la 109.ª edición del Campeonato francés de rugby.​ El campeón del torneo fue el equipo de Toulouse quienes obtuvieron su décimo séptimo campeonato."
"http://dbpedia.org/resource/2007–08_Top_14_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RugbyTop14Logo.png"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_14_seasons"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_European_rugby_union_leagues"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_French_rugby_union_leagues"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageID",12755587
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageRevisionID",1110402551
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Municipal"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martín_Hernández"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maleli_Kunavore"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Fillol"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Aimé_Giral"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brive-la-Gaillarde"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daan_Human"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Amédée-Domenech"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Canale"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rugby_World_Cup"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Narbonne"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Floch"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Couzier"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puy-de-Dôme"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_Nationale_de_Rugby"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Hough"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Garonne"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Chaban-Delmas"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_Heineken_Cup"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Ernest-Wallon"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Jacquet"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Sowerby"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albi"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biarritz"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Domingo"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biarritz_Olympique"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Albi"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Audebert"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Heineken_Cup"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Heymans"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dourthe"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Sapiac"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Pro_D2"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davit_Zirakashvili"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouclier_de_Brennus"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_Albacete"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Hasan"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_bonus_points_system"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dax,_Landes"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Dusautoir"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_Hérault_Rugby"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Heineken_Cup"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Fritz"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Poux"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top_14_seasons"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Pelous"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Lamboley"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Laharrague"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Cotter"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Vernet_Basualdo"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Top_14_season"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Brive"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Municipal_d'Albi"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Kelleher"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gers"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoan_Audrin"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont-Ferrand"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Six_Nations_Championship"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Bourgoin-Jallieu"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Élissalde"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_Moulias"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Samson"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hérault"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Saubade"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn-et-Garonne"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Cudmore"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Orquera"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn_(department)"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Top_14_season"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Pierre-Fabre"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Rugby"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Novès"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Darrière"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_Top_14_season"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Jauzion"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castres_Olympique"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Peyras-Loustalet"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviron_Bayonnais"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seremaia_Bai"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Fortassin"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Auch_Gers"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Courrent"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mignoni"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isère"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dax"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpignan"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Joubert"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top12"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_in_European_rugby_union_leagues"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurélien_Rougerie"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_in_French_rugby_union_leagues"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Pierre_Rajon"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_Rugby_Pro_D2_season"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Montgomery"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004-05_Top_16_season"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rugby_Football_Union"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_des_Sports_Marcel_Michelin"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_14"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Rugby_Pro_D2_season"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_des_Sports_Aguiléra"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Sabathé"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Toulousain"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Millo-Chluski"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Rugby_Pro_D2_season"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Yves-du-Manoir"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_RC"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Perpignan"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castres"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Vélodrome"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_France"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Servat"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smit"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibaut_Privat"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_James"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Montauban"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Teulet"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Baby"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Broomhall"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Premiership"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Emmanuelli"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Ledesma"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées-Orientales"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SU_Agen_Lot-et-Garonne"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Challenge_Cup"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bouilhou"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napolioni_Nalaga"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées-Atlantiques"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrèze"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finau_Maka"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takudzwa_Ngwenya"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Clerc"
"http://dbpedia.org/resource/2007–08_Top_14_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
