"subject","predicate","object"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Episodes"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012TelevisionEpisodes"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Duets"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Duets"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Duets"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Duets"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Duets (Glee)"
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/2000/01/rdf-schema#comment","Dynamic Duets is de zevende aflevering van het vierde seizoen van de Amerikaanse televisieserie Glee, de 73e aflevering van alle vier seizoenen. In de Verenigde Staten werd de aflevering voor het eerst uitgezonden op 22 november 2012. De aflevering werd geschreven en geregisseerd door Ian Brennan."
"http://dbpedia.org/resource/Dynamic_Duets","http://www.w3.org/2000/01/rdf-schema#comment","""Dynamic Duets"" adalah episode ketujuh musim keempat dari serial drama musikal Amerika Serikat, Glee, dan merupakan episode ke-73 secara keseluruhan. Skenario episode ini ditulis dan disutradarai oleh Ian Brennan. Episode ini pertama kali ditayangkan di jaringan Fox di Amerika Serikat pada tanggal 22 November 2012. Episode ini menceritakan munculnya persahabatan antara (Jacob Artist) dan (Blake Jenner), serta munculnya sebagai pemimpin baru dari Dalton Academy Warblers."
