"subject","predicate","object"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDavidButler"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sMusicalFilms"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Parata notturna"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Millionnaire à crédit"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","You’re a Sweetheart"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","You're a Sweetheart"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","You're a Sweetheart"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#comment","You’re a Sweetheart ist ein US-amerikanisches romantisches Filmmusical aus dem Jahr 1937. Es wurde von Buddy G. DeSylva unter der Regie von David Butler bei Universal Pictures in Schwarzweiß produziert. Die US-Premiere fand am 26. Dezember 1937 statt."
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#comment","Parata notturna (You're a Sweetheart) è un film del 1937 diretto da David Butler, una commedia musicale con la direzione orchestrale di Charles Previn e le coreografie firmate da . Lo scenografo Jack Otterson ottenne nel 1938 la candidatura all'Oscar alla migliore scenografia."
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#comment","Millionnaire à crédit (titre original : You're a Sweetheart) est un film américain réalisé par David Butler, sorti en 1937. Le film fut nommé pour l'Oscar des meilleurs décors."
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#comment","You're a Sweetheart is a 1937 American musical film directed by David Butler and starring Alice Faye, George Murphy and Ken Murray. The film was produced and distributed by Universal Pictures who loaned Alice Faye from 20th Century Fox to headline the case. It was remade in 1943 under the title Cowboy in Manhattan. You're a Sweetheart was nominated for an Academy Award for Best Art Direction by Jack Otterson."
"http://dbpedia.org/resource/You're_a_Sweetheart","http://www.w3.org/2000/01/rdf-schema#comment","You're a Sweetheart (bra O Amor É... uma Delícia) é um filme estadunidense de 1937, do gênero comédia musical, dirigido por David Butler e protagonizado por Alice Faye e George Murphy."
"http://dbpedia.org/resource/You're_a_Sweetheart","http://xmlns.com/foaf/0.1/name","You're a Sweetheart"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/property/name","You're a Sweetheart"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yousweetheart.jpg"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_David_Butler"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_musical_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageID",16908874
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageRevisionID",1120834798
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Quenzer"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Reardon"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Henderson"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Bring"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Adamson"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Moore"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Murray_(entertainer)"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Bloom"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Mencher"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Devine"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McHugh"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Shane"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murphy"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Butler_(director)"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Sale"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_David_Butler"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Jenks"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_DeSylva"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Meek"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gargan"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_musical_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renie_Riano"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_in_Manhattan"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robinson_(cinematographer)"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Boteler"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_producer"
"http://dbpedia.org/resource/You're_a_Sweetheart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Thomas"
