"subject","predicate","object"
"http://dbpedia.org/resource/Margaridisa","http://www.w3.org/2000/01/rdf-schema#label","Margaridisa"
"http://dbpedia.org/resource/Margaridisa","http://www.w3.org/2000/01/rdf-schema#label","Margaridisa"
"http://dbpedia.org/resource/Margaridisa","http://www.w3.org/2000/01/rdf-schema#label","Margaridisa"
"http://dbpedia.org/resource/Margaridisa","http://www.w3.org/2000/01/rdf-schema#comment","Margaridisa is een geslacht van kevers uit de familie bladkevers (Chrysomelidae).De wetenschappelijke naam van het geslacht werd in 1958 gepubliceerd door Bechyne."
"http://dbpedia.org/resource/Margaridisa","http://www.w3.org/2000/01/rdf-schema#comment","Margaridisa es un género de escarabajos de la familia Chrysomelidae. En 1958 describió el género. Esta es la lista de especies que lo componen:​ 
* Margaridisa acalyphaea Bechyne, 1997 
* Margaridisa buritiensis Bechyne & Springlova de Bechyne, 1978 
* Margaridisa genalis Bechyne & Springlova de Bechyne, 1978 
* Margaridisa hippuriphilina Bechyne & Springlova de Bechyne, 1978 
* Margaridisa mera Bechyne & Springlova de Bechyne, 1978 
* Margaridisa praesignata Bechyne, 1997"
"http://dbpedia.org/resource/Margaridisa","http://www.w3.org/2000/01/rdf-schema#comment","Margaridisa is a genus of flea beetles in the family Chrysomelidae. There are at least 16 described species in Margaridisa."
"http://dbpedia.org/resource/Margaridisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alticini"
"http://dbpedia.org/resource/Margaridisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageID",56763255
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageRevisionID",1102414623
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_hippuriphilina"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysomelidae"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea_beetle"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alticini"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Bechyné"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_triangularis"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_laevisulcata"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_luciana"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_atriventris"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_managua"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_mattogrossensis"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_mera"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_osmidia"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_praesignata"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_reticulaticollis"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_acalyphaea"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_bahiensis"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_benficana"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_buritiensis"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_flavescens"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaridisa_genalis"
"http://dbpedia.org/resource/Margaridisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iW1EAAAAIAAJ"
