"subject","predicate","object"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionFilms"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sActionFilms"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2000/01/rdf-schema#label","Impatto criminale"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2000/01/rdf-schema#label","コン・エクスプレス"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2000/01/rdf-schema#label","Con Express"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2000/01/rdf-schema#label","Ekspres śmierci"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2000/01/rdf-schema#comment","Impatto criminale (Con Express) è un film direct-to-video statunitense del 2002 diretto da ."
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2000/01/rdf-schema#comment","『コン・エクスプレス』（原題：CON EXPRESS）は、アメリカ合衆国の映画作品。"
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2000/01/rdf-schema#comment","Con Express is a 2002 direct-to-video action film with a political edge, starring by Arnold Vosloo, Sean Patrick Flanery, and Tim Thomerson. It was written by Paul A. Birkett and Terry Cunningham and directed by Cunningham. The movie uses film footage from Runaway Train (1985) and Cliffhanger (1993)."
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2000/01/rdf-schema#comment","Ekspres śmierci (ang. Con Express) – amerykański film sensacyjny z 2002 roku w reżyserii Terry’ego Cunninghama."
"http://dbpedia.org/resource/Con_Express","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/ConeXpress"
"http://dbpedia.org/resource/Con_Express","http://dbpedia.org/property/name","Con Express"
"http://dbpedia.org/resource/Con_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Con_Express_(2002)_Film_Poster.jpg"
"http://dbpedia.org/resource/Con_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Con_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Con_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Con_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Con_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Con_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CineTel_Films_films"
"http://dbpedia.org/resource/Con_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artisan_Entertainment_films"
"http://dbpedia.org/resource/Con_Express","http://dbpedia.org/ontology/wikiPageID",25841008
"http://dbpedia.org/resource/Con_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1107283354
"http://dbpedia.org/resource/Con_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_Train_(film)"
"http://dbpedia.org/resource/Con_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Con_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
