"subject","predicate","object"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLockheedMartinCompanies"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFlorida"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicsHardwareCompanies"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#label","Real3D"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#label","Real3D"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#label","Real 3D"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#label","Real3D"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#label","Real3D"
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#comment","Real3D, Inc. was a maker of arcade graphics boards, a spin-off from Lockheed Martin. The company made several 3D hardware designs that were used by Sega, the most widely used being the graphics hardware in the Sega Model 2 and Model 3 arcade systems. A partnership with Intel and SGI led to the Intel740 graphics card, which was not successful in the market. Rapid changes in the marketplace led to the company being sold to Intel in 1999."
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#comment","Real3D var en tillverkare av grafikkretsar. Företaget är numera nedlagt och delar av dess personal har i samband med olika affärsuppgörelser flyttats över i omgångar till Intel och ATI. Denna företagsrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#comment","Real 3D, Inc. war ein Unternehmen, das sich mit der Entwicklung von 3-D-Technologie beschäftigte. Es wurde im Januar 1996 von Lockheed Martin gegründet. Der Hauptsitz war in Orlando (Florida)/USA. Eigentümer waren Lockheed Martin (70 % Anteil), Intel (20 % Anteil) und Silicon Graphics (10 % Anteil)."
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#comment","Real3D, Inc. foi um fabricante de placas de vídeo com origens na indústria aeroespacial quando a General Electric vendeu sua divisão aeroespacial (GE Aerospace) para a Martin Marietta. Em 1995, a Martin Marietta e a Lockheed se fundiram na Lockheed Martin Corporation, o maior fabricante mundial de armas. Após a fusão, a Lockheed Martin decidiu comercializar sua avançada tecnologia em gráficos para uso civil, criando a Real3D, Inc. em parceria com a Intel e a Silicon Graphics."
"http://dbpedia.org/resource/Real3D","http://www.w3.org/2000/01/rdf-schema#comment","La Real3D (più precisamente la Real3D Inc.) era un'azienda impegnata nello sviluppo e realizzazione di schede video per il settore videoludico di tipo ""arcade"" fin dal periodo in cui l'industria aerospaziale General Electric cedette la propria divisione aerospaziale (GE Aerospace) a Martin Marietta. Nel 1995, Martin Marietta e la Lockheed si unirono a formare la , che diventerà poi il maggior produttore mondiale di armi."
"http://dbpedia.org/resource/Real3D","http://xmlns.com/foaf/0.1/name","Real3D"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/property/name","Real3D"
"http://dbpedia.org/resource/Real3D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intel740_PCI.jpg"
"http://dbpedia.org/resource/Real3D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real3D_logo.svg"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphics_hardware_companies"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1999"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel_acquisitions"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Lockheed_Martin_companies"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1999"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_companies_established_in_1995"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel_graphics"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Real3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1995"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageID",4079163
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageRevisionID",1118435884
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Welch"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphics_hardware_companies"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intel_acquisitions"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerated_Graphics_Port"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer_Corporation"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Graphics"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intel740_PCI.jpg"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_contractor"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Apollo"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAE_Inc."
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_Corporation"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Lockheed_Martin_companies"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVidia"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chips_and_Technologies"
"http://dbpedia.org/resource/Real3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1999"
