"subject","predicate","object"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/2000/01/rdf-schema#label","Pola (skipper)"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/2000/01/rdf-schema#comment","Pola is a genus of skippers in the family Hesperiidae."
"http://dbpedia.org/resource/Pola_(skipper)","http://xmlns.com/foaf/0.1/name","Pola"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/name","Pola"
"http://dbpedia.org/resource/Pola_(skipper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hesperiidae_genera"
"http://dbpedia.org/resource/Pola_(skipper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hesperiidae"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageID",23988038
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageRevisionID",1007093711
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipper_(butterfly)"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hesperiidae_genera"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperiidae"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hesperiidae"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=hesperiidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ylqj"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pola_(skipper)"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7zB"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pola_(bướm_nhảy)"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7208834"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italictitle"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
