"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fish_sauces","http://www.w3.org/2000/01/rdf-schema#label","List of fish sauces"
"http://dbpedia.org/resource/List_of_fish_sauces","http://www.w3.org/2000/01/rdf-schema#label","Список рыбных соусов"
"http://dbpedia.org/resource/List_of_fish_sauces","http://www.w3.org/2000/01/rdf-schema#comment","Fish sauce is an amber-colored liquid extracted from the fermentation of fish with sea salt. It is used as a condiment in various cuisines. Fish sauce is a staple ingredient in numerous cultures in Southeast Asia and the coastal regions of East Asia, and features heavily in Cambodian, Filipino, Thai, and Vietnamese cuisine."
"http://dbpedia.org/resource/List_of_fish_sauces","http://www.w3.org/2000/01/rdf-schema#comment","Рыбный соус представляет собой жидкость янтарного цвета, полученную в результате ферментации рыбы с морской солью. Его используют в качестве приправы в различных кухнях. Рыбный соус является основным ингредиентом многих культур Юго-Восточной Азии и прибрежных регионов Восточной Азии, а также широко используется в камбоджийской, филиппинской, тайской и вьетнамской кухне."
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagoong.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phu_quoc_fabication_de_nuoc_mam.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bornayjars.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Factoría_de_salazones_001.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YosriBuduMempelam.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pla_ra96.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_brand_worcestershire_sauce_label.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish_sauce-Vientiane.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leaperrins.png"
"http://dbpedia.org/resource/List_of_fish_sauces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat_Hai_fish_sauce_2.jpg"
"http://dbpedia.org/resource/List_of_fish_sauces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_sauces"
"http://dbpedia.org/resource/List_of_fish_sauces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_foods_by_ingredient"
"http://dbpedia.org/resource/List_of_fish_sauces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condiments"
"http://dbpedia.org/resource/List_of_fish_sauces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sauce-related_lists"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageID",40986099
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageRevisionID",1087513893
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Condiments"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garum"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeotgal"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budu_(sauce)"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahyawa"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/List_of_fish_sauces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_cuisine"
