"subject","predicate","object"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAncientRome"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedInThe4thCentury"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateRomanMilitaryUnits"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Таифалы"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Таїфали"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Taifalos"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Tajfalowie"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Taïfales"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Taifalos"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Taifals"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Taifals"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Taifali"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#label","Taifalen"
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#comment","Taifalos (em latim: Taifali, Taifalae ou Theifali) foram um povo de origem germânica ou sármata, registrado pela primeira vez ao norte do Danúbio Inferior em meados do século III. Eles experimentaram uma história agitada e fragmentada, em grande parte associada aos povos góticos, e alternativamente lutando contra ou pelos romanos. No final do século IV, alguns taifalos foram assentados dentro do Império Romano, notadamente na Gália Ocidental, em Poitou. Eles subsequentemente forneceram unidades montadas para o exército romano e continuaram a ser uma fonte significativa de cavalaria para os exércitos merovíngios precoces. Pelo século VI, a região deles na Gália Ocidental adquiriu uma identidade distinta como Tifália."
"http://dbpedia.org/resource/Taifals","http://www.w3.org/2000/01/rdf-schema#comment","Таифалы (тайфалы; лат. Taifali, Thaifali, Taiphali) — древнегерманское племя, принадлежащее, по мнению некоторых авторов, к остготской группе. К III веку поселились в Северном Причерноморье, откуда во второй половине IV в. были вытеснены гуннами. Таифалы были подчинены остготскому королю Германриху. Во время нашествия гуннов, вслед за вестготами с разрешения императора Валента, перешли Дунай и участвовали в борьбе вестготов с ним же."
