"subject","predicate","object"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/2000/01/rdf-schema#label","The Playing Favorites"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/2000/01/rdf-schema#label","The Playing Favorites"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/2000/01/rdf-schema#label","The Playing Favorites"
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/2000/01/rdf-schema#comment","The Playing Favorites è un progetto creato da Joey Cape e Luke Tierney una notte in Giappone durante i loro tour con i rispettivi gruppi e i The Penfifteen Club. Alla band si aggiungono due loro amici: Marko Desantis (già bassista con Cape nei Bad Astronaut) e Tim Cullen (che ha collaborato con i Bad Astronaut e nell'album solista di Cape). A completare la formazione è Mick Flower (attuale batterista di Luke), il quale aveva già suonato con Marko e Tim nei loro gruppi negli anni 90.La band si ritrova 5 giorni in studio dove scrive e registra 3 canzoni al giorno, tranne l'ultimo giorno quando ne scrive due e finisce di sistemare le altre. L'album I Remember When I Was Pretty è uscito nel dicembre 2007 riscuotendo parecchio successo, tanto da portare la band a fare un tour sino in Giappone "
"http://dbpedia.org/resource/The_Playing_Favorites","http://www.w3.org/2000/01/rdf-schema#comment","The Playing Favorites is an American indie rock band, working as a side project of several punk rock band members. The band members are Joey Cape (Me First and the Gimme Gimmes, Lagwagon, Bad Astronaut), Luke Tierney , Tim Cullen (Summercamp), Marko DeSantis (Sugarcult, Bad Astronaut, ) and . The band originates from Santa Barbara, CA. The band's debut album, I Remember When I Was Pretty, was released in 2007. The songs were recorded in a period of 5 days."
