"subject","predicate","object"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales botswanaises de 2009"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","2009 Botswana general election"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne w Botswanie w 2009 roku"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","Γενικές εκλογές της Μποτσουάνας (2009)"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","Algemene verkiezingen in Botswana (2009)"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali in Botswana del 2009"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Ботсване (2009)"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Botsuana de 2009"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais no Botsuana em 2009"
"http://dbpedia.org/resource/2009_Botswana_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni generali in Botswana del 2009 si tennero il 16 ottobre per il rinnovo dell'Assemblea nazionale."
