"subject","predicate","object"
"http://dbpedia.org/resource/Artspace_NZ","http://www.w3.org/2000/01/rdf-schema#label","Artspace NZ"
"http://dbpedia.org/resource/Artspace_NZ","http://dbpedia.org/ontology/wikiPageID",69532499
"http://dbpedia.org/resource/Artspace_NZ","http://dbpedia.org/ontology/wikiPageRevisionID",1060740415
"http://dbpedia.org/resource/Artspace_NZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artspace_Aotearoa"
"http://dbpedia.org/resource/Artspace_NZ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Artspace_Aotearoa"
"http://dbpedia.org/resource/Artspace_NZ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/APUGM"
"http://dbpedia.org/resource/Artspace_NZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Artspace_NZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Artspace_NZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Artspace_NZ?oldid=1060740415&ns=0"
"http://dbpedia.org/resource/Artspace_NZ","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Artspace_NZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Artspace_NZ"
