"subject","predicate","object"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/2000/01/rdf-schema#label","Pataka Art + Museum"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Pātaka Art + Museum is a municipal museum and art gallery of Porirua City, New Zealand. Te Marae o Te Umu Kai o Hau is the name of the building where Pātaka Museum + Art is located and opened in 1998. It also houses the Porirua City Library, Cafe Kaizen and a Japanese Garden."
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://xmlns.com/foaf/0.1/name","Pātaka Art + Museum"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://xmlns.com/foaf/0.1/homepage","https://pataka.org.nz/"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/property/name","Pātaka Art + Museum"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.13164138793945
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.8396148681641
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porirua"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_New_Zealand"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_art"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageID",44643112
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1107614804
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_gallery"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Porirua"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Nicholas"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takapūwāhia"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Service_Medal"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_New_Zealand"
"http://dbpedia.org/resource/Pataka_Art_+_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Service_Order"
