"subject","predicate","object"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/2000/01/rdf-schema#label","Campofrío Food Group"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/2000/01/rdf-schema#label","Campofrío Food Group"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/2000/01/rdf-schema#label","Campofrío Food Group"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/2000/01/rdf-schema#label","Campofrío Food Group"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/2000/01/rdf-schema#label","Campofrío Food Group"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/2000/01/rdf-schema#comment","Campofrío Food Group est une entreprise espagnole de l'industrie alimentaire spécialisée dans les produits à base de viande. Elle est propriété à 100% du groupe mexicain Sigma Alimentos. L'entreprise est le leader européen dans le domaine des préparations carnées et l'une des cinq plus grandes entreprises mondiales du secteur."
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/2000/01/rdf-schema#comment","Campofrío Food Group («Grupo de Alimentación Campofrío»), más conocida como Campofrío, es una empresa multinacional de alimentación, filial de la mexicana Sigma Foods, con sede en Alcobendas (Madrid), pero de origen burgalés, en España. Es el líder en Europa en elaborados cárnicos y una de las 5 mayores empresas del mundo en el sector.​ El grupo está presidido por Pedro Ballvé, mientras que Fernando Valdés es su CEO y cuenta con 11.800 trabajadores.​"
"http://dbpedia.org/resource/Campofrío_Food_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Campofrio Food Group ist ein spanischer Lebensmittelhersteller mit Hauptsitz in Madrid. Die Gruppe ist mit einem Umsatz von rund 2 Milliarden Euro der größte Fleischverarbeiter Europas und gehört zu den fünf größten weltweit."
