"subject","predicate","object"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://www.w3.org/2000/01/rdf-schema#label","Vasse and Wonnerup Floodgates"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://www.w3.org/2000/01/rdf-schema#comment","The Vasse and Wonnerup Floodgates is a heritage listed site in Western Australia that comprises two locations. The two locations are the site of the Vasse floodgates on the Vasse River and the Wonnerup floodgates on the . In addition, the 2004 site of the Vasse floodgates was also the site of the Ballarat Bridge which was built in 1871 as part of a logging rail line where the Ballarat Steam engine was the first steam engine to operate in Western Australia. The installation of the floodgates caused the formation of the fresh water Vasse-Wonnerup Wetlands."
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasse_floodgates_gnangarra_24.jpg"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonnerup_floodgates_east_gnangarra.jpg"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flood_barriers"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flood_control_in_Australia"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Busselton"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Works_Department_(Western_Australia)"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageID",31437424
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageRevisionID",1061342121
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flood_control_in_Australia"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wonnerup_floodgates_east_gnangarra.JPG"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasse_River"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A._Timber_Company"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasse-Wonnerup_Estuary"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Busselton"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flood_barriers"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Department_(Western_Australia)"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vasse_floodgates_gnangarra_24.JPG"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Butter_Factory"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonnerup_Estuary"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_Convention"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_Works_Department_(Western_Australia)"
"http://dbpedia.org/resource/Vasse_and_Wonnerup_Floodgates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl01hx"
