"subject","predicate","object"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadJunction"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadJunctionsInLondon"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Junction103605722"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKingstonUponThames"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/2000/01/rdf-schema#label","Ace of Spades (junction)"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/2000/01/rdf-schema#comment","The Ace of Spades junction is in Hook in the Royal Borough of Kingston upon Thames. It enables the A243 Hook Road to cross and link to the A3 Portsmouth Road, and two sliproads interface with, just west, the London end of the A309 Kingston Bypass which serves Esher and Hampton Court Bridge."
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://xmlns.com/foaf/0.1/name","Ace of Spades"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://dbpedia.org/property/name","Ace of Spades"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.37513732910156
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3039509952068329
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Ace_of_Spades_(junction)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hook,_Greater_London"
