"subject","predicate","object"
"http://dbpedia.org/resource/Pay-Per-View","http://www.w3.org/2000/01/rdf-schema#label","Pay-Per-View"
"http://dbpedia.org/resource/Pay-Per-View","http://dbpedia.org/ontology/wikiPageID",887266
"http://dbpedia.org/resource/Pay-Per-View","http://dbpedia.org/ontology/wikiPageRevisionID",784333738
"http://dbpedia.org/resource/Pay-Per-View","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Pay-Per-View","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Pay-Per-View","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pay-Per-View","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Pay-Per-View","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pay-Per-View?oldid=784333738&ns=0"
"http://dbpedia.org/resource/Pay-Per-View","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Pay-Per-View","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pay-Per-View"
