"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMississippi"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTNovelists"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPearlRiverCounty,Mississippi"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/2000/01/rdf-schema#label","Michael Holloway Perronne"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://www.w3.org/2000/01/rdf-schema#comment","Michael Holloway Perronne (born 1974) is an American author. His novels include: A Time Before Me, Men Can Do Romance, Falling Into Me, Embrace the Rain, A Time Before Us, and Gardens of Hope. Perronne received a great deal of publicity after sending a copy of his novel, A Time Before Me, to Alabama state lawmaker Gerald Allen who proposed that all books mentioning gay content should be banned. Allen was quoted saying, ""I guess we dig a big hole and dump them in and bury them."" Perronne is openly gay."
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://dbpedia.org/property/name","Michael Holloway Perronne"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Mississippi"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Picayune,_Mississippi"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Michael_Holloway_Perronne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_novelists"
