"subject","predicate","object"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Jacobsville, Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Jacobsville is an unincorporated community in Anne Arundel County, Maryland, United States."
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://xmlns.com/foaf/0.1/name","Jacobsville, Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/name","Jacobsville, Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.12138748168945
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.51750183105469
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Anne_Arundel_County,_Maryland.png"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageID",21748725
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",940189228
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جکوبسول،_میری_لینڈ"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049bc31"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیکوبزویل،_مریلند"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4359308/"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6119838"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یاکوبسویل،_مریلند"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o6MQ"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AnneArundelCountyMD-geo-stub"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Anne_Arundel_County,_Maryland.png?width=300"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/mapCaption","Location within Anne Arundel county"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/pushpinLabel","Jacobsville"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/pushpinMap","USA Maryland#USA"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Maryland"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/subdivisionName","Anne Arundel"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Jacobsville,_Maryland","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Maryland"
