"subject","predicate","object"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewSouthWales"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Ulong"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Ulong, New South Wales"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Ulong est une petite ville située dans la région de Mid North Coast en Nouvelle-Galles du Sud, en Australie. Lors du recensement de 2006, Ulong comptait 131 habitants. La ville se trouve à l'intérieur des terres à 36 km de Coffs Harbour. Malgré la courte distance, il faut 45 minutes pour relier les deux villes en traversant la forêt tropicale. Ulong se trouve sur le . Son climat est très différent de Coffs Harbour."
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Ulong is a small village located on the Mid North Coast region, neighbouring the Northern Tablelands, of New South Wales, Australia. It has a community hall, public school, cafe-post office and an Ex-services Club."
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Ulong"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/property/name","Ulong"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.23333358764648
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8999938964844
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulong_station.jpg"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid_North_Coast"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_New_South_Wales"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",2315845
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1072659481
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorrigo_Plateau"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorrigo_railway_line"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulong_station.jpg"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffs_Harbour"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_pilularis"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowanna,_New_South_Wales"
"http://dbpedia.org/resource/Ulong,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid_North_Coast"
