"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Former municipalities in New Brunswick"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_in_New_Brunswick"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_New_Brunswick_by_location"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_municipalities_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Former municipalities in New Brunswick"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",26920317
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",976092352
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_municipalities_in_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_municipalities_in_New_Brunswick?oldid=976092352&ns=14"
