"subject","predicate","object"
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://www.w3.org/2000/01/rdf-schema#label","Caliphate of Cordoba"
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://dbpedia.org/ontology/wikiPageID",1673561
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://dbpedia.org/ontology/wikiPageRevisionID",784728553
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate_of_Córdoba"
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Caliphate_of_Córdoba"
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caliphate_of_Cordoba?oldid=784728553&ns=0"
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Caliphate_of_Cordoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caliphate_of_Cordoba"
