"subject","predicate","object"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorfolkSouthernRailwayBridges"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadBridgesInAlabama"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drawbridge103233744"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerticalLiftBridges"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Southern Tennessee River Bridge"
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Norfolk Southern Tennessee River Bridge is a lift bridge operated by the Norfolk Southern Railway over the Tennessee River at Decatur in the north central part of Alabama in the United States. While it is owned and operated by Norfolk Southern, the majority of the railroad traffic over the bridge is from another company, CSX Transportation."
"http://dbpedia.org/resource/Norfolk_Southern_Tennessee_River_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.61790084838867
