"subject","predicate","object"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalStyles"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitecturalStyles"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Sarasota School of Architecture"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Arquitectura de Sarasota"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Sarasota School of Architecture"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Sarasota School of Architecture"
"http://dbpedia.org/resource/Sarasota_School_of_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","Die Sarasota School of Architecture war eine regionale Strömung moderner Nachkriegsarchitektur an der Westküste Floridas. Nach Vorarbeiten von in den 1930er Jahren wurden von Paul Rudolph und weiteren Architekten zwischen 1940 und 1966 Wohnhäuser und öffentliche Gebäude errichtet, die sich durch die Berücksichtigung der subtropischen klimatischen Verhältnisse durch breite Markisen, innovative Belüftungssysteme und raumhohe Glasschiebetüren auszeichneten. Eine hohe Dichte von Gebäuden der Sarasota Moderne findet sich auf der Sarasota vorgelagerten Insel Lido Key."
