"subject","predicate","object"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://www.w3.org/2000/01/rdf-schema#label","England cricket team selectors"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_cricket_people"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_administration_in_England"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_selectors_by_nationality"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_sports_executives_and_administrators"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://www.w3.org/2004/02/skos/core#prefLabel","England cricket team selectors"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://dbpedia.org/ontology/wikiPageID",25473565
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://dbpedia.org/ontology/wikiPageRevisionID",949217582
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:England_cricket_team_selectors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:England_cricket_team_selectors?oldid=949217582&ns=14"
