"subject","predicate","object"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIOccupiedTerritories"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1945"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1939"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClientStatesOfNaziGermany"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Gobierno General"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","ポーランド総督府"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Генерал-губернаторство (Германия)"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Generalgouvernement"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Generalguvernementet"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Govern General"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Ĝenerala Gubernio"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","General Government"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Generalne Gubernatorstwo"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","الحكومة العامة"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Pemerintahan Umum"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","波蘭總督府"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Generální gouvernement"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","총독부 (나치 독일)"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Governatorato Generale"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Γενικό Κυβερνείο"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Generaal-gouvernement"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Генеральна губернія"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Governo Geral (Polónia)"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement général de Pologne"
"http://dbpedia.org/resource/General_Government","http://www.w3.org/2000/01/rdf-schema#comment","Gobierno General​ (nombre completo: Gobierno General de los territorios polacos ocupados, en alemán: Generalgouvernement für die besetzten polnischen Gebiete) fue el nombre dado por la Alemania nazi a la autoridad que gobernó los territorios polacos ocupados tras la invasión de las fuerzas armadas alemanas (Wehrmacht) el 12 de octubre de 1939 y que siguieron bajo control alemán hasta aproximadamente el 18 de enero de 1945. El término también se usa para referirse al territorio administrado y controlado por el Gobierno General (de ahora en adelante bajo la abreviatura GG). Una traducción más exacta del término sería: Gobernación General. Dicha denominación fue elegida en conexión con la llamada Gobernación General de Varsovia, entidad civil creada por el Imperio Alemán durante la Primera Gu"
