"subject","predicate","object"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://www.w3.org/2000/01/rdf-schema#label","The Waterson Family: A Mighty River of Song"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://www.w3.org/2000/01/rdf-schema#comment","A Mighty River of Song was a unique concert performance by various members of the Waterson family on 12 May 2007 at the Royal Albert Hall in the South Kensington area of London, England. The concert was intended to celebrate the fortieth anniversary of the original Watersons playing the same venue shortly prior to disbanding in the late 1960s. Performers at the concert included various former members of 'The Watersons', current and former members of Waterson–Carthy and a number of other Waterson family members. The concert also included a short performance by Brass Monkey which was intended to re-launch the band after the death of their founder member Howard Evans in 2006. Eliza Carthy also accompanied the traditional Yorkshire long sword team the Goathland Plough Stots in the performance "
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://xmlns.com/foaf/0.1/homepage","http://www.watersoncarthy.com"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WatersonFamilyMightyRiverOfSongPoster.jpg"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concerts_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageID",14507078
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageRevisionID",1083668807
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Sword_dance"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Evans_(musician)"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_Monkey_(band)"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs_Casey_Music"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Watersons"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Carthy"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goathland_Plough_Stots"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterson–Carthy"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Van_Eyken"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kensington"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Knight"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_Waterson"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WatersonFamilyMightyRiverOfSongPoster.jpg"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Folk_Dance_and_Song_Society"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kirkpatrick_(musician)"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Rose"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Waterson"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Carthy"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Waterson"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concerts_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watersoncarthy.com"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watersoncarthy.com/"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goathlandploughstots.co.uk"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efdss.org/"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrscasey.co.uk/mcm/index.php"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773746"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4weDN"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5rgj"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WatersonFamilyMightyRiverOfSongPoster.jpg?width=300"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/property/above","A Mighty River of Song"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/property/data","http://www.watersoncarthy.com/"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/property/data","Royal Albert Hall, London"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/property/data","The Goathland Plough Stots"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/property/data","The Waterson Family"
"http://dbpedia.org/resource/The_Waterson_Family:_A_Mighty_River_of_Song","http://dbpedia.org/property/data","Brass Monkey"
