"subject","predicate","object"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2000/01/rdf-schema#label","CMTM2"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2000/01/rdf-schema#label","CMTM2"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2000/01/rdf-schema#label","CMTM2"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2000/01/rdf-schema#comment","CKLF-like MARVEL transmembrane domain-containing protein 2 (i.e. CMTM2), previously termed chemokine-like factor superfamily 2 ( i.e. CKLFSF2), is a member of the CKLF-like MARVEL transmembrane domain-containing family (CMTM) of proteins. In humans, it is encoded by the CMTM2 gene located in band 22 on the long (i.e. ""q"") arm of chromosome 16. CMTM2 protein is expressed in the bone marrow and various circulating blood cells. It is also highly expressed in testicular tissues: The CMTM2 gene and CMTM2 protein, it is suggested, may play an important role in testicular development."
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2000/01/rdf-schema#comment","CMTM2 (англ. CKLF like MARVEL transmembrane domain containing 2) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 16-ї хромосоми. Довжина поліпептидного ланцюга білка становить 248 амінокислот, а молекулярна маса — 27 496. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2000/01/rdf-schema#comment","CMTM2‏ (CKLF like MARVEL transmembrane domain containing 2) هوَ بروتين يُشَفر بواسطة جين CMTM2 في الإنسان."
"http://dbpedia.org/resource/CMTM2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_proteins"
"http://dbpedia.org/resource/CMTM2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gene_expression"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageID",16846511
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageRevisionID",1118758935
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastric_cancer"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_(genetics)"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicular"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor_suppressor"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKLF-like_MARVEL_transmembrane_domain-containing_family"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_marrow"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_proteins"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenoid_cystic_carcinoma"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gene_expression"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome_16"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatocellular_carcinoma"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_gland"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyotype"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linitis_plastica"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_cells"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_target"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/CMTM2"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04084mq"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/CMTM2"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CMTM2"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18051443"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kJ3e"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/CMTM2"
"http://dbpedia.org/resource/CMTM2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/CMTM2"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/CMTM2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCSC_gene_info"
