"subject","predicate","object"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://www.w3.org/2000/01/rdf-schema#label","Second Agrarian Reform Law"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Cuba"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Cuba"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageID",4709826
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageRevisionID",997563144
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_reforms_in_Cuba"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Cuba"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Cuba"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Agrarian_reforms_in_Cuba"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second_Agrarian_Reform_Law?oldid=997563144&ns=0"
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Second_Agrarian_Reform_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second_Agrarian_Reform_Law"
