"subject","predicate","object"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Tramways Company"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Scarborough Tramways Company provided an electric tramway service in Scarborough, North Yorkshire, England, between 1904 and 1931."
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/name","Scarborough Tramways Company"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarborough_Tramways.png"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarborough_Tramways_Company_sign.jpg"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_England"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_England"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_England"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageID",34340596
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageRevisionID",974598408
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scarborough_Tramways.png"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Blackwell_and_Company"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Electrical_Machines"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadfields_Limited"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_von_Donop"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_England"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tram_transport_in_England"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_England"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Corporation_Tramways"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramwaybadgesandbuttons.com/page148/page152/styled-155/page578.html"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7430320"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpx05"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPcs"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tram_network"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_UK_Trams"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
