"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Read (surgeon)"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Read (1786 – 18 July 1870) was the president of the Royal College of Surgeons in Ireland (RCSI) in 1825 and 1835. Alexander Read was born in Downpatrick and received an MA from Trinity College Dublin in 1827. Read was indentured as a surgeon to Sir Henry Jebb and he was subsequently elected a Member of RCSI in 1810. Read was Surgeon to Mercer's, the Blue Coat, and Simpson's Hospitals, and to Dublin's prisons. According to Cameron in his History of RCSI, Alexander Read was esteemed a skilful surgeon, and he had a large purely medical practice. He had a taste for scientific studies, and for a while lectured on medical jurisprudence at the Park-street School of Medicine, and he was subsequently connected with the Richmond Hospital School."
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_surgeons"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageID",57732012
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageRevisionID",1118234572
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Street_School_of_Medicine"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_surgeons"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jebb"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer's_Hospital"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55603591"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7SELK"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-bio-stub"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg?width=300"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/abstract","Alexander Read (1786 – 18 July 1870) was the president of the Royal College of Surgeons in Ireland (RCSI) in 1825 and 1835. Alexander Read was born in Downpatrick and received an MA from Trinity College Dublin in 1827. Read was indentured as a surgeon to Sir Henry Jebb and he was subsequently elected a Member of RCSI in 1810. Read was Surgeon to Mercer's, the Blue Coat, and Simpson's Hospitals, and to Dublin's prisons. According to Cameron in his History of RCSI, Alexander Read was esteemed a skilful surgeon, and he had a large purely medical practice. He had a taste for scientific studies, and for a while lectured on medical jurisprudence at the Park-street School of Medicine, and he was subsequently connected with the Richmond Hospital School."
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Read_(surgeon)?oldid=1118234572&ns=0"
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://dbpedia.org/ontology/wikiPageLength",1948
"http://dbpedia.org/resource/Alexander_Read_(surgeon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Read_(surgeon)"
