"subject","predicate","object"
"http://dbpedia.org/resource/William_Otto_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Otto_Emerson","http://www.w3.org/2000/01/rdf-schema#label","William Otto Emerson"
"http://dbpedia.org/resource/William_Otto_Emerson","http://www.w3.org/2000/01/rdf-schema#comment","William Otto Emerson (March 2, 1856 – December 24, 1940) was an American landscape painter and an ornithologist who was a founding member of the Cooper Ornithological Club. Emerson was born near Chicago but moved to Placerville, California in 1870 and then went to study art at the School of Design in San Francisco under Virgil Williams. He then went to Paris and studied at Académie Julian studying under William-Adolphe Bouguereau and Jules Joseph Lefebvre. After returning to California he lived in the Bay area and painted numerous landscapes and still lifes. A founding member of the Cooper Ornithological Society for which he served as president twice, he designed the cover of the first issue of Condor. He lived not far from his friend James Graham Cooper after whom the organization was nam"
"http://dbpedia.org/resource/William_Otto_Emerson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W._Otto_Emerson.jpg"
"http://dbpedia.org/resource/William_Otto_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/William_Otto_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ornithologists"
"http://dbpedia.org/resource/William_Otto_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/William_Otto_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/William_Otto_Emerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageID",63796716
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageRevisionID",1112147868
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Academy_of_Sciences"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham_Cooper"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Julian"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Macey_Williams"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Joseph_Lefebvre"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Condor_(journal)"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farallon_Islands"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ornithologists"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Ornithological_Society"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William-Adolphe_Bouguereau"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W._Otto_Emerson.jpg"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placerville,_California"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward,_California"
"http://dbpedia.org/resource/William_Otto_Emerson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ojhJ"
"http://dbpedia.org/resource/William_Otto_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18911818"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/W._Otto_Emerson.jpg?width=300"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/abstract","William Otto Emerson (March 2, 1856 – December 24, 1940) was an American landscape painter and an ornithologist who was a founding member of the Cooper Ornithological Club. Emerson was born near Chicago but moved to Placerville, California in 1870 and then went to study art at the School of Design in San Francisco under Virgil Williams. He then went to Paris and studied at Académie Julian studying under William-Adolphe Bouguereau and Jules Joseph Lefebvre. After returning to California he lived in the Bay area and painted numerous landscapes and still lifes. A founding member of the Cooper Ornithological Society for which he served as president twice, he designed the cover of the first issue of Condor. He lived not far from his friend James Graham Cooper after whom the organization was named. He also made visits to the Farallon Islands, took an interest in bird photography, and collected bird specimens, nearly 6000 skins were donated to the California Academy of Sciences. He also grew flowers for the market. He died in Hayward. A subspecies Coturnicops noveboracensis emersoni was proposed by H. H. Bailey in 1935 but this is considered a synonym of the nominate form."
"http://dbpedia.org/resource/William_Otto_Emerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Otto_Emerson?oldid=1112147868&ns=0"
"http://dbpedia.org/resource/William_Otto_Emerson","http://dbpedia.org/ontology/wikiPageLength",2377
"http://dbpedia.org/resource/William_Otto_Emerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Otto_Emerson"
