"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfront108633683"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfronts"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedevelopedPortsAndWaterfrontsInToronto"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/2000/01/rdf-schema#label","Toronto waterfront"
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto waterfront is the lakeshore of Lake Ontario in the city of Toronto, Ontario, Canada. It spans 46 kilometres between the mouth of Etobicoke Creek in the west and the Rouge River in the east."
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64794158935547
"http://dbpedia.org/resource/Toronto_waterfront","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.34635162353516
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_from_Humber_Park.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarborough_Bluffs_-_Laslovarga_(61).jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarborough_bluffs_-b.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouge_Beach_Pond_Boardwalk_sunrise.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SugarBeach6.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_in_the_West_Don_Lands,_2013_06_03_A_(2).jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarvis_Street,_looking_north-east_from_Lake_Shore_Boulevard.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunnyside-rides-1923.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensoleillé_et_des_pluies_-_panoramio.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Harbour_Commission_Building.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Quay_Frozen.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Skyline_from_the_Toronto_Islands_Airport_Ferry.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TorontoWaterFront10.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortYorkWaterfrontCannon.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CN_Tower_from_Centre_Island.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_York_airborne.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONTARIO-00681_-_The_Beaches_(14843435475).jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wavedeck_at_Simcoe_and_Queens_Quay.jpg"
"http://dbpedia.org/resource/Toronto_waterfront","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Toronto"
"http://dbpedia.org/resource/Toronto_waterfront","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfronts"
"http://dbpedia.org/resource/Toronto_waterfront","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Toronto"
"http://dbpedia.org/resource/Toronto_waterfront","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redeveloped_ports_and_waterfronts_in_Toronto"
"http://dbpedia.org/resource/Toronto_waterfront","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Toronto"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageID",667483
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageRevisionID",1113500441
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Canadian_election"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Toronto"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyside_Amusement_Park"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rouillé"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_Street_(Toronto)"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_plant"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corus_Quay"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouge_River_(Ontario)"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlands_Energy_Centre"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidewalk_Labs"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouge_River_(Toronto)"
"http://dbpedia.org/resource/Toronto_waterfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Fair"
