"subject","predicate","object"
"http://dbpedia.org/resource/Elbingian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elbingian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Elbingian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Elbingian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Elbingian","http://www.w3.org/2000/01/rdf-schema#label","Elbingian"
"http://dbpedia.org/resource/Elbingian","http://www.w3.org/2000/01/rdf-schema#comment","Elbingian (German: Mundart der Elbinger Höhe, lit. 'dialect of the Elbingian upland') was a subdialect of Low Prussian spoken in East Prussia and West Prussia in the region of the , north of Elbląg. It had a border with Oberländisch, Mundart des Kürzungsgebiets, and Nehrungisch. It is related to Plautdietsch, which has far more speakers. The 1882 edition of dictionary of dialects includes Mundart der Elbinger Höhe using this wording."
"http://dbpedia.org/resource/Elbingian","http://xmlns.com/foaf/0.1/name","Mundart der Elbinger Höhe"
"http://dbpedia.org/resource/Elbingian","http://xmlns.com/foaf/0.1/name","Elbingian"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/property/name","Elbingian"
"http://dbpedia.org/resource/Elbingian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Poland"
"http://dbpedia.org/resource/Elbingian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low_Prussian_dialect"
"http://dbpedia.org/resource/Elbingian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Prussia"
"http://dbpedia.org/resource/Elbingian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Prussia"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageID",63693136
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageRevisionID",1119027547
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_Germanic"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natangian"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Low_German"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbląg"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehrungisch"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low_Prussian_dialect"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Poland"
"http://dbpedia.org/resource/Elbingian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germanic_languages"
