"subject","predicate","object"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials to Horatio Nelson, 1st Viscount Nelson"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://www.w3.org/2000/01/rdf-schema#label","纳尔逊纪念碑"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Horatio Nelson, 1st Viscount Nelson, 1st Duke of Bronté, KB (29 September 1758 – 21 October 1805) was a British flag officer in the Royal Navy famous for his participation in the Napoleonic Wars, most notably in the Battle of Trafalgar, during which he was killed. He was responsible for several famous victories that helped to secure British control of the seas, both securing Britain from French invasion and frustrating Napoleon's imperial ambitions. After his death during his defeat of the combined French and Spanish fleets at Trafalgar, there was a public outpouring of grief. Nelson was accorded a state funeral and was buried in St Paul's Cathedral."
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","纳尔逊纪念碑（Nelson Monument）是海军第一代纳尔逊子爵霍雷肖·纳尔逊的纪念碑，位于英国利物浦的利物浦市政厅以北。它由Matthew Cotes Wyatt设计，由理查德·韦斯特马科特雕刻，于1813年揭幕。"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland-2016-Edinburgh-Nelson_Monument.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Column,_Montreal_2005-10-21.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Nelson,_Nelson's_Column.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Monument,_Liverpool.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Monument_Glasgow_Green.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XXI_OCTOBER_MDCCCV_(8636135413).jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Nelson,_Nelson's_Statue_(close),_Barbados.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Nelson,_Nelson's_Statue,_Barbados.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birchen_Edge_-_Nelsons_Monument.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britannia_Bridge_and_Nelson_memorial_3.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson's_Tower,_Cluny_Hill,_Forres_-_geograph.org.uk_-_1720070.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasgow_Green,_Nelson_Monument.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Monument,_Calton_Hill.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgetown_barbados_nelson_statue.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_to_people"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Horatio_Nelson"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageID",16890740
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",1092382584
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Cathedral"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Garden"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
