"subject","predicate","object"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Contestation en Jordanie en 2011-2012"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","2011年-2012年約旦反政府示威"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Протести у Йорданії (2011—2012)"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Волнения в Иордании (2011)"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protestos na Jordânia em 2011–2012"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","الاحتجاجات الأردنية 2011–2012"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Jordania de 2011-2012"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","2011–2012 Jordanian protests"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Proteste in Giordania del 2011-2014"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","2011-2012년 요르단 시위"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protesty w Jordanii"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Proteste in Jordanien ab 2011"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protesterna i Jordanien 2011"
"http://dbpedia.org/resource/2011–2012_Jordanian_protests","http://www.w3.org/2000/01/rdf-schema#comment","Волнения в Иордании — события начавшиеся в январе 2011 года. Начались 22 января с демонстрации с требованием отставки правительства страны под влиянием революции в Тунисе. 28 января демонстрации охватили многие города королевства (Амман, Ирбид, Акабу, Зарку, , Маан, Карнак и ). По данным AP, в демонстрациях приняло участие порядка 5 тысяч человек."
