"subject","predicate","object"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianMinisters"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionPresbyterianSeminaryAlumni"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianApologists"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHampden–SydneyCollegeAlumni"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apologist109798534"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianNovelists"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiami,Florida"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/2000/01/rdf-schema#label","V. Neil Wyrick"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://www.w3.org/2000/01/rdf-schema#comment","Victor Neil Wyrick, Jr. (September 23, 1928 in Norfolk, Virginia-December 17, 2017) was a minister in the Presbyterian Church (USA), and is perhaps best known for the annual Easter pageant held in Miami's Orange Bowl during the 1960s, and for his extensive writing."
"http://dbpedia.org/resource/V._Neil_Wyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_novelists"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Miami"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_(USA)_teaching_elders"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampden–Sydney_College_alumni"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Presbyterian_Seminary_alumni"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageID",4334881
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageRevisionID",1082412076
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presbyterian_Church_of_Miami"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Circle"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden-Sydney_College"
"http://dbpedia.org/resource/V._Neil_Wyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
