"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInWashington(state)"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInVancouver,Washington"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Mountain View High School (Washington)"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Mountain View High School is a public high school located in Vancouver, Washington. It was the second high school built in the Evergreen Public Schools, and one of four high schools in the area."
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://xmlns.com/foaf/0.1/name","Mountain View High School"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://xmlns.com/foaf/0.1/name","150px"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://xmlns.com/foaf/0.1/homepage","https://sites.google.com/evergreenps.org/mountain-view"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/property/name","Mountain View High School
150px"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.61249923706055
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5183334350586
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandy's_Pantry_(Mountain_View_High_School).jpg"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_View_Thunder.jpg"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunder-T.png"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Vancouver,_Washington"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1981"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageID",5122822
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",1099506572
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Interscholastic_Athletics_Association"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandy's_Pantry_(Mountain_View_High_School).jpg"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Roos"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Vancouver,_Washington"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mountain_View_Thunder.jpg"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1981"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/Mountain_View_High_School_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
