"subject","predicate","object"
"http://dbpedia.org/resource/2022_Adelaide_500","http://www.w3.org/2000/01/rdf-schema#label","2022 Adelaide 500"
"http://dbpedia.org/resource/2022_Adelaide_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_(short_route).svg"
"http://dbpedia.org/resource/2022_Adelaide_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_Adelaide"
"http://dbpedia.org/resource/2022_Adelaide_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Australian_motorsport"
"http://dbpedia.org/resource/2022_Adelaide_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercars_Championship_races"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageID",72200376
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageRevisionID",1124995131
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Gold_Coast_500"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Supercars_Championship"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercars_Championship"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_S5000_Tasman_Series"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_in_Adelaide"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Street_Circuit"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Super2_Series"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Adelaide_500"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Aussie_Racing_Car_Series"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Newcastle_500"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Australian_motorsport"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supercars_Championship_races"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_Car_Masters"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_500"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Adelaide_500"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-sport-stub"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_V8_Supercar_race_report"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:V8_race_report"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Touringcar-stub"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_(short_route).svg?width=300"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/caption","Layout of the Adelaide Street Circuit"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/circuit","Adelaide Street Circuit"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/flag","South Australia"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/series","SC"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/title",2022
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/trackMap","Adelaide .svg"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/nameOfRace","Adelaide 500"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/nextRaceInSeason",2023
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/nextYear'sRace",2023
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/previousRaceInSeason",2022
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/previousYear'sRace",2020
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/yearOfRace",2022
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/seasonNo",13
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/roundNo",13
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/weather","Fine"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/race1Dist",251.16
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/race1Laps",78
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/race2Dist",251.16
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/property/race2Laps",78
"http://dbpedia.org/resource/2022_Adelaide_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022_Adelaide_500?oldid=1124995131&ns=0"
"http://dbpedia.org/resource/2022_Adelaide_500","http://dbpedia.org/ontology/wikiPageLength",3774
"http://dbpedia.org/resource/2022_Adelaide_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022_Adelaide_500"
