"subject","predicate","object"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Taillefer (Strauss)"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://www.w3.org/2000/01/rdf-schema#comment","Taillefer, Op. 52, TrV 207, is a cantata for choir and orchestra composed by Richard Strauss in 1903. The text is a rendering of the medieval tale Taillefer by the German poet Ludwig Uhland (1787–1862). The piece was written to celebrate the centenary of Heidelberg University and was premiered on the same day that Strauss received his honorary doctorate from the university, on 26 October 1903 in the newly built Heidelberg Town Hall with Strauss conducting. It is written for a mixed chorus with three soloists, tenor (Taillefer), baritone (Duke William of Normandy), and soprano (the Duke's daughter and admirer of Taillefer), with a large orchestra. The work was performed at the last night of The Proms in 2014."
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/name","''"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strauss_at_piano_1902.jpg"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_dead_bayeux_tapestry.png"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantatas"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Richard_Strauss"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Ludwig_Uhland"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_D_major"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_compositions"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageID",49902211
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageRevisionID",1095359069
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccolo"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertgebouw"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurre-Lieder"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Del_Mar"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantatas"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taillefer"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ein_Heldenleben"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidelberg_University"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hastings"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventnor"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Richard_Strauss"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieder"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_compositions"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Uhland"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Julius_Bierbaum"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Dichters_Abendgang"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_D_major"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Ludwig_Uhland"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harold_dead_bayeux_tapestry.png"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_anglais"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Mengelberg"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bassoon"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violoncello"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._8_(Mahler)"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taillefer_(Strauss)"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25217839"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NBjz"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Strauss"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strauss_at_piano_1902.jpg?width=300"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/opus",52
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/caption","Strauss 1902"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/catalogue","TrV 207"
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/composed",0001-10-26
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/Taillefer_(Strauss)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Richard_Strauss"
