"subject","predicate","object"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Canadá de 1891"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales canadiennes de 1891"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Unterhauswahl 1891"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1891 Canadian federal election"
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1891 Canadian federal election was held on March 5, 1891, to elect members of the House of Commons of Canada of the 7th Parliament of Canada. It was won by the Conservative Party of Prime Minister Sir John A. Macdonald. The main issue of the 1891 campaign was Macdonald's National Policy, a policy of protective tariffs. The Liberals supported reciprocity (free trade) with the United States. Canadian voters would return to the issue of free trade 20 years later in the 1911 federal election."
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection fédérale canadienne de 1891 se déroule le 5 mars 1891 afin d'élire les députés de la septième législature à la Chambre des communes du Canada. Il s'agit de la septième élection générale depuis la confédération canadienne en 1867. La victoire est remportée par le Parti conservateur du Canada, dirigé par sir John A. Macdonald. L'enjeu principal de la campagne de 1891 est la Politique nationale de Macdonald, une politique protectionniste de tarifs douaniers. Le Parti libéral prônait au contraire la réciprocité (libre-échange) avec les États-Unis."
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","La elección federal canadiense de 1891 fue llevada a cabo el 5 de marzo para elegir a miembros de la Cámara de los Comunes canadiense del séptimo Parlamento de Canadá. Fue ganado por el Partido Conservador del Primer Ministro Sir John A. Macdonald. El principal tema de la campaña de 1891 fue la Política Nacional de Macdonald, una política de aranceles protectores. Los liberales apoyaron la reciprocidad (libre comercio) con los Estados Unidos."
"http://dbpedia.org/resource/1891_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Die 7. kanadische Unterhauswahl (englisch 7th Canadian General Election, französisch 7e élection fédérale canadienne) fand am 5. März 1891 statt. Gewählt wurden 215 Abgeordnete des kanadischen Unterhauses (engl. House of Commons, frz. Chambre des Communes). Zum vierten Mal in Folge gewann die Konservative Partei von Premierminister John Macdonald."
