"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDidgeridooPlayers"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJazzMusicians"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kent (musician)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Kent is a professional didgeridoo performer, percussionist, composer and recording artist. He lives in the San Francisco Bay Area."
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Kent_Chapel_of_the_Chimes_cropped.jpg"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Didgeridoo_players"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageID",3362306
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1078976240
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starwood_Festival"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airto_Moreira"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuvan_throat_singing"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mino_Cinelu"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xalam"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Sol_String_Quartet"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hassell"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didgeridoo"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badi_Assad"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_Kent_Chapel_of_the_Chimes_cropped.jpg"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sculthorpe"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Consciousness_Exploration"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacetime_Continuum"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Cappadocia"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Didgeridoo_players"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_Stick"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halcyon_Days_(Steve_Roach,_Stephen_Kent_and_Kenneth_Newby_album)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_James"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhawat_Ali_Khan"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_McKenna"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Portal"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rich_(musician)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_Mission"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonium"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Newby"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Roach_(musician)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenkent.net/"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jlwjm"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79902337"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vaFZ"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7609678"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Kent_(musician)"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134996658"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9eea2c32-ff98-4ef1-a0d7-60495fd8d628"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychic_TV"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Kent_Chapel_of_the_Chimes_cropped.jpg?width=300"
"http://dbpedia.org/resource/Stephen_Kent_(musician)","http://dbpedia.org/ontology/abstract","Stephen Kent is a professional didgeridoo performer, percussionist, composer and recording artist. He lives in the San Francisco Bay Area."
