"subject","predicate","object"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInLatvia"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1889"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/2000/01/rdf-schema#label","Riga–Lugaži Railway"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/2000/01/rdf-schema#label","리가-루가지 선"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/2000/01/rdf-schema#label","Железнодорожная линия Рига — Лугажи"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/2000/01/rdf-schema#label","Linia kolejowa Ryga – Valga"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Riga–Lugaži Railway is a 166 kilometres (103 mi) long, 1,524 mm (5 ft) gauge railway in Latvia. It was built in the late 19th century (commencing in 1886) to connect the cities of Riga and Saint Petersburg via Valga and Pskov. The railway was opened in 1889."
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Linia kolejowa Ryga – Valga (na terenie Łotwy znana też jako linia kolejowa Ryga – Lugaži) – linia kolejowa na Łotwie łącząca łotewską stolicę Rygę z przygranicznym estońskim miastem Valga. Rozstaw szyn na linii wynosi 1524 mm. Linię Ryga – Valga wybudowano w 1889 jako fragment Kolei Pskowsko-Ryskiej. Początkowo leżała w Imperium Rosyjskim, w latach 1918 - 1940 położona była na Łotwie, następnie w Związku Sowieckim (1940 - 1991). Od 1991 ponownie znajduje się w granicach niepodległej Łotwy."
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Железнодорожная линия Рига — Лугажи (официально: «Рига — Лугажи — гос. граница») — железнодорожная линия в Латвии, протяжённостью 166 километров. Соединяет город Ригу и предместье города Валка Лугажи. Проходит по территории Гаркалнского, Инчукалнского, Сигулдского, Лигатненского, Аматского, Приекульского, Беверинского и Валкского краёв. Это неэлектрифицированная линия 2-й категории (пути 1-й категории только на участке Рига-Пасажиеру — Югла). Уходит за рубеж Латвии — в Эстонию. Первая станция на территории Эстонии — узловая станция Валга."
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://www.w3.org/2000/01/rdf-schema#comment","리가-루가지 선(라트비아어: Dzelzceļa līnija Rīga—Lugaži)은 라트비아에서 시작하여 에스토니아 국경선까지 이어지는 철도 노선이다. 노선의 총 길이는 168km이며, 리가에서 시작하여 발가까지 걸리는 시간은 3시간 17분이다."
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://xmlns.com/foaf/0.1/name","Riga–Lugaži Railway"
"http://dbpedia.org/resource/Riga–Lugaži_Railway","http://dbpedia.org/property/name","Riga–Lugaži Railway"
