"subject","predicate","object"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparatus102727825"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudorandomNumberGenerators"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generator103434188"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/2000/01/rdf-schema#label","Generator Lehmera"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/2000/01/rdf-schema#label","Lehmerův generátor pseudonáhodných čísel"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/2000/01/rdf-schema#label","Lehmer random number generator"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/2000/01/rdf-schema#comment","Generator Lehmera (nazwany ze względu na Derricka Henry’ego Lehmera), czasami nazywany jest generatorem liczb losowych Parka-Millera (ze względu na Stephena K. Parka and Keitha W. Millera), jest rodzajem (LCG), który działa na multiplikatywnej grupie modulo n. Ogólnym wzorem jest: gdzie: wartość – liczba pierwsza lub potęga liczby pierwszej,mnożnik – element mający wysoki rząd modulo (na przykład pierwiastek pierwotny),ziarno – liczba względnie pierwsza z"
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/2000/01/rdf-schema#comment","The Lehmer random number generator (named after D. H. Lehmer), sometimes also referred to as the Park–Miller random number generator (after Stephen K. Park and Keith W. Miller), is a type of linear congruential generator (LCG) that operates in multiplicative group of integers modulo n. The general formula is where the modulus m is a prime number or a power of a prime number, the multiplier a is an element of high multiplicative order modulo m (e.g., a primitive root modulo n), and the seed X0 is coprime to m."
"http://dbpedia.org/resource/Lehmer_random_number_generator","http://www.w3.org/2000/01/rdf-schema#comment","Lehmerův generátor pseudonáhodných čísel neboli Parkův-Millerův generátor pseudonáhodných čísel je typ lineárního kongruentního generátoru, který počítá v . Obecný pro prvky jeho posloupnosti má podobu: , kde modul n je buď prvočíslo nebo , násobicí konstanta g je prvek s vysokým a semínko X je zvolená počáteční hodnota nesoudělná s n. Příkladem nepříliš vhodně nastaveného Lehmerova generátoru pseudonáhodných čísel je RANDU."
