"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Delft","http://www.w3.org/2000/01/rdf-schema#label","People from Delft"
"http://dbpedia.org/resource/Category:People_from_Delft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Delft"
"http://dbpedia.org/resource/Category:People_from_Delft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Delft"
"http://dbpedia.org/resource/Category:People_from_Delft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_South_Holland"
"http://dbpedia.org/resource/Category:People_from_Delft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_the_Netherlands"
"http://dbpedia.org/resource/Category:People_from_Delft","http://www.w3.org/2004/02/skos/core#prefLabel","People from Delft"
"http://dbpedia.org/resource/Category:People_from_Delft","http://dbpedia.org/ontology/wikiPageID",13211814
"http://dbpedia.org/resource/Category:People_from_Delft","http://dbpedia.org/ontology/wikiPageRevisionID",978081401
"http://dbpedia.org/resource/Category:People_from_Delft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Delft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Delft?oldid=978081401&ns=14"
