"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://www.w3.org/2000/01/rdf-schema#label","Presidents of the Socialist International"
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialist_International"
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialist_politicians"
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_democracy"
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_socialism"
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://www.w3.org/2004/02/skos/core#prefLabel","Presidents of the Socialist International"
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://dbpedia.org/ontology/wikiPageID",12041240
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://dbpedia.org/ontology/wikiPageRevisionID",1034585811
"http://dbpedia.org/resource/Category:Presidents_of_the_Socialist_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidents_of_the_Socialist_International?oldid=1034585811&ns=14"
