"subject","predicate","object"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInCanada"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEdmonton"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInEdmonton"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1983"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/2000/01/rdf-schema#label","Scotia Place"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/2000/01/rdf-schema#label","Scotia Place (Edmonton)"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/2000/01/rdf-schema#comment","Scotia Place ist ein Bürokomplex mit zwei Hochhäusern in Edmonton, Alberta, Kanada. Das Gebäude befindet sich in der 10060 Jasper Avenue in der Innenstadt von Edmonton. Das Gebäudekomplex wurde im Jahre 1983 fertiggestellt und umfasst neben den Bürogebäuden eine Shopping Mall im Erdgeschoss mit Restaurants und Cafés. Den Namen erhielt das Gebäude von der Scotiabank."
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/2000/01/rdf-schema#comment","Scotia Place is an office tower complex in Edmonton, Alberta, Canada that was completed in 1983. It is located at 10060 Jasper Avenue in the heart of Downtown Edmonton. It is home to several long term tenants such as Grant Thornton, APEGGA, Ernst & Young, Duncan Craig LLP and Edmonton Transit. The namesake of the complex is Scotiabank. The tallest tower in the complex is Scotia 1, with 28 floors reaching 113 m (371 ft). Followed by Scotia 2, with 21 floors reaching 88 m (289 ft)."
"http://dbpedia.org/resource/Scotia_Place","http://xmlns.com/foaf/0.1/name","Scotia Place"
"http://dbpedia.org/resource/Scotia_Place","http://dbpedia.org/property/name","Scotia Place"
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54166793823242
"http://dbpedia.org/resource/Scotia_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4927749633789
"http://dbpedia.org/resource/Scotia_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotiaPlace2018.jpg"
"http://dbpedia.org/resource/Scotia_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
